Personaggio,-
"Keyla Detmer,Gen Rhys,Joann Owosekun,Eli,Audrey Willa,Charles Vance,Zora,Ryn,Osyraa,Nautilus,Zareh,Avryz,Lt. Ina,Lt. Teemo,Aurellio,Regolatore,Kanak,Viridian,Ronald Altman Bryce","There Is A Tide…"
"Keyla Detmer,Gen Rhys,Joann Owosekun,Nilsson,Jett Reno,Linus,Spock,Gabrielle Burnham,L'Rell,Amanda Grayson,Astronave di classe J,D. Nhan,Computer della ''Discovery'',Kamran Gant,Computer della Sezione 31,Tenavik,Ronald Altman Bryce","Through the Valley of Shadows"
,"USS Discovery NCC-1031"
"Charles Vance,Zora,Laira Rillak,Progenitori,L'ak,Moll,Ruggine","Under the Twin Moons"
"Keyla Detmer,Gen Rhys,Joann Owosekun,Charles Vance,USS Discovery NCC-1031,V'Kir,Spock,N'Raj,Gabrielle Burnham,Shira,T'Rina,Eva Nilsson,Ronald Altman Bryce,Ruggine","Unification III"
,"Uniformi di Discovery"
"Philippa Georgiou (specchio),USS Shenzhou NCC-1227,Sonequa Martin-Green,Hugh Culber,L'Rell,Jason Isaacs,T'Kuvma,Barlow,Lord,Kelpiano scelto,Capitano Maddox,Lord Eling,Medico della ''Discovery'',Guardia giovane,Guardia anziana,Dr. Pollard","Vaulting Ambition"
"Michelle Yeoh,Keyla Detmer,Philippa Georgiou (specchio),Gen Rhys,Joann Owosekun,Rekha Sharma,Joann Owosekun (specchio),Ellen Landry (specchio),Sonequa Martin-Green,Hugh Culber,Airiam,Jason Isaacs,Lord Eling,Ufficiale della ''ISS Charon'',Ronald Altman Bryce","What's Past Is Prologue"
"Kovich,Zora,Tenente Christopher,Lt. Cmdr. Asha,Gallo,Ohvahz,Ravah,Nonna di Culber,Anorah",Whistlespeak
"Sarek,Michelle Yeoh,Keyla Detmer,Philippa Georgiou (specchio),Gen Rhys,Joann Owosekun,Sonequa Martin-Green,L'Rell,Orioniani,Amanda Grayson,Airiam,Mary Chieffo,Katrina Cornwell,Computer della ''Discovery'',Dennas,Ujilli,Un Klingon,Er'Toom,Shava,Giocatore Klingon n.2,Giocatore Klingon n.1,Gorch,Shavo,Ufficiale al teletrasporto,Mercanti d'armi,Shukar,Bryce","Will You Take My Hand?"
"Ndoye,Kovich,Xi,Zora,Gray Tal,T'Rina,Orioniani,Lee'U,Laira Rillak,Ruon Tarka,Prevosto Sta'Kiar","…But to Connect"
